station,date,reserve,min,max,planned,plan_percent,completance,coal_type,delivery,spending,days,station_id,latitude,longitude,owner,spending_a_jan2016,spending_p_jan2016,spending_g_jan2016
Добротвірська ТЕС,2017-12-04,29,40.0,220.0,45,64,-16,газове,2.691,3.779,8,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-08-17,66,40.0,220.0,159,42,-93,газове,2.169,4.179,16,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-09-12,24,-15.940999999999999,40.0,25,96,-1,газове,0.133,2.741,9,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-09-18,62,21.962000000000003,40.0,52,119,10,газове,2.218,2.515,25,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-03-21,50,9.875,40.0,67,75,-17,газове,3.584,3.999,13,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-06-25,48,8.345999999999997,40.0,58,83,-10,газове,3.324,2.212,22,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-12-26,33,-6.709000000000003,40.0,71,46,-38,газове,2.067,4.641,7,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2021-04-21,17,-0.7759999999999998,18.0,18,94,-1,газове,4.531,1.663,10,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-11-03,28,40.0,220.0,174,16,-146,газове,1.74,3.691,8,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-10-24,37,40.0,220.0,168,22,-131,газове,1.665,3.215,12,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2021-03-03,24,-8.501000000000001,33.0,33,73,-9,газове,4.087,2.631,9,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-08-22,17,-23.395,40.0,25,68,-8,газове,2.96,3.927,4,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-08-04,110,40.0,220.0,163,67,-53,газове,2.367,4.512,24,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-10-08,73,33.32899999999999,40.0,64,114,9,газове,3.741,2.311,32,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-02-22,39,-0.9200000000000017,40.0,65,60,-26,газове,4.362,4.52,9,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2021-01-04,32,-11.260000000000002,43.0,43,74,-11,газове,3.691,2.035,16,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-10-23,38,40.0,220.0,168,23,-130,газове,3.132,2.75,14,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-09-12,59,18.947000000000003,40.0,49,120,10,газове,2.275,3.016,20,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-03-26,49,9.287999999999997,40.0,67,73,-18,газове,3.235,3.693,13,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-08-21,54,13.936,40.0,41,132,13,газове,4.271,3.106,17,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-03-29,61,40.0,220.0,37,165,24,газове,4.936,4.063,15,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-03-27,51,11.078000000000003,40.0,67,76,-16,газове,6.088,4.298,12,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-02-27,49,40.0,220.0,51,96,-2,газове,2.728,4.017,12,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-01-15,25,-14.882000000000001,40.0,32,78,-7,газове,3.109,4.705,5,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-02-07,27,-12.751000000000001,40.0,29,93,-2,газове,3.337,3.531,8,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-04-10,64,40.0,220.0,40,160,24,газове,5.054,3.898,16,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-08-16,68,40.0,220.0,160,42,-92,газове,2.988,5.373,13,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-06-19,50,10.054000000000002,40.0,61,82,-11,газове,3.226,2.3,22,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-05-17,103,40.0,220.0,82,126,21,газове,6.052,3.594,29,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-07-19,147,40.0,220.0,157,94,-10,газове,0.774,4.244,35,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-10-03,48,40.0,220.0,159,30,-111,газове,2.442,3.305,15,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-06-01,52,11.979,40.0,44,118,8,газове,4.597,2.225,23,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2021-02-08,12,-31.240000000000002,43.0,44,27,-32,газове,0.0,4.232,3,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-08-06,32,-7.549999999999997,40.0,43,74,-11,газове,4.692,3.49,9,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-03-15,59,40.0,220.0,36,164,23,газове,5.809,4.663,13,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-07-12,171,40.0,220.0,153,112,18,газове,4.265,4.265,40,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-08-01,33,-6.5290000000000035,40.0,36,92,-3,газове,3.229,3.663,9,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-11-24,35,40.0,220.0,51,69,-16,газове,5.639,5.236,7,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-01-16,35,40.0,220.0,67,52,-32,газове,1.32,3.333,11,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2021-03-05,27,-6.349,33.0,33,82,-6,газове,4.268,2.44,11,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-07-10,171,40.0,220.0,151,113,20,газове,0.0,2.15,80,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-05-24,117,40.0,220.0,75,156,42,газове,5.409,3.253,36,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-03-28,60,40.0,220.0,37,162,23,газове,5.375,4.537,13,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-01-25,24,-15.812999999999999,40.0,28,86,-4,газове,4.833,3.756,6,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2021-02-19,6,-39.543,46.0,44,14,-38,газове,4.029,2.62,2,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-10-06,50,40.0,220.0,160,31,-110,газове,2.513,3.018,17,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-07-05,177,40.0,220.0,149,119,28,газове,4.152,4.085,43,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2021-01-19,11,-31.542,43.0,45,24,-34,газове,0.0,3.9,3,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-07-30,41,1.2809999999999988,40.0,29,141,12,газове,4.471,4.42,9,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-11-20,34,40.0,220.0,49,69,-15,газове,3.349,4.144,8,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2021-01-13,21,-21.65,43.0,44,48,-23,газове,2.369,2.526,8,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-05-03,91,40.0,220.0,45,202,46,газове,6.348,2.437,37,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-12-07,27,40.0,220.0,48,56,-21,газове,2.325,5.52,5,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-11-18,95,48.870999999999995,46.0,46,207,49,газове,0.069,1.241,77,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-10-22,60,20.517000000000003,39.0,44,136,16,газове,2.003,2.823,21,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-11-01,31,40.0,220.0,172,18,-141,газове,2.087,2.068,15,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-11-13,68,28.177999999999997,40.0,81,84,-13,газове,2.243,5.494,12,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-08-02,31,-8.922,40.0,43,72,-12,газове,0.697,3.09,10,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-10-30,77,36.772999999999996,40.0,83,93,-6,газове,3.484,3.171,24,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-06-19,162,40.0,220.0,139,117,23,газове,7.22,3.247,50,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-05-26,122,40.0,220.0,74,165,48,газове,5.474,3.359,36,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-02-08,28,-11.821000000000002,40.0,30,93,-2,газове,4.037,3.107,9,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-07-19,38,-2.0219999999999985,40.0,42,90,-4,газове,4.436,3.515,11,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-11-09,23,40.0,220.0,44,52,-21,газове,2.648,4.041,6,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-12-19,97,51.166,46.0,48,202,49,газове,1.824,2.8,35,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-04-27,81,40.0,220.0,45,180,36,газове,4.254,3.372,24,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-08-09,42,1.7590000000000003,40.0,27,156,15,газове,4.82,2.891,15,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-05-25,62,21.798000000000002,40.0,50,124,12,газове,1.788,3.2,19,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-01-22,30,40.0,220.0,66,45,-36,газове,4.805,3.85,8,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2021-04-01,15,-17.813000000000002,33.0,33,45,-18,газове,4.873,2.692,6,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-08-30,26,-13.565999999999999,40.0,24,108,2,газове,6.134,4.027,6,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-09-06,58,17.552,40.0,47,123,11,газове,1.849,3.074,19,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2021-02-09,9,-33.806,43.0,44,20,-35,газове,1.602,4.168,2,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-02-08,35,-4.8629999999999995,40.0,64,55,-29,газове,3.555,3.86,9,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-02-04,23,-17.44,40.0,33,70,-10,газове,4.408,2.423,9,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-05-29,125,40.0,220.0,71,176,54,газове,3.322,3.181,39,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-12-26,22,40.0,220.0,65,34,-43,газове,4.439,2.954,7,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-02-27,38,-2.439,40.0,66,58,-28,газове,4.18,4.065,9,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-06-22,50,9.795000000000002,40.0,59,85,-9,газове,2.721,2.446,20,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-06-15,46,5.886000000000003,40.0,63,73,-17,газове,4.145,3.387,14,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-05-27,73,32.682,40.0,76,96,-3,газове,1.165,2.674,27,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-05-23,63,22.539,40.0,52,121,11,газове,0.0,2.36,27,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-10-25,62,22.701999999999998,39.0,44,141,18,газове,1.94,2.748,23,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-02-28,50,40.0,220.0,51,98,-1,газове,5.307,4.14,12,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-07-17,39,-0.5790000000000006,40.0,43,91,-4,газове,4.824,3.5,11,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-08-10,88,40.0,220.0,161,55,-73,газове,0.0,3.738,24,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-03-11,64,23.823999999999998,40.0,62,103,2,газове,4.072,2.557,25,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-05-19,103,40.0,220.0,80,129,23,газове,5.821,3.59,29,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2020-01-13,92,41.99100000000001,50.15,46,200,46,газове,3.744,2.505,37,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-06-26,48,8.423000000000002,40.0,57,84,-9,газове,2.56,2.483,19,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-08-11,84,40.0,220.0,161,52,-77,газове,0.0,3.481,24,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-04-03,50,9.921999999999997,40.0,50,100,0,газове,4.997,2.549,20,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-04-01,62,22.185000000000002,40.0,58,107,4,газове,1.889,2.402,26,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-07-26,39,-1.4739999999999966,40.0,29,134,10,газове,2.481,3.317,12,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-04-19,74,40.0,220.0,43,172,31,газове,4.323,3.159,23,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-07-12,40,-0.2959999999999994,40.0,46,87,-6,газове,5.281,4.441,9,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-10-05,50,40.0,220.0,160,31,-110,газове,3.116,3.156,16,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2021-03-04,25,-8.177,33.0,33,76,-8,газове,3.414,3.09,8,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2021-01-27,12,-31.448,43.0,46,26,-34,газове,6.251,3.105,4,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-08-20,53,12.771,40.0,40,132,13,газове,4.337,2.992,18,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-05-11,100,40.0,220.0,87,115,13,газове,4.783,3.868,26,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-08-03,33,-6.804000000000002,40.0,43,77,-10,газове,4.57,2.452,13,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-08-16,49,8.595999999999997,40.0,39,126,10,газове,6.461,2.283,21,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2021-02-22,9,-36.827,46.0,44,20,-35,газове,2.781,2.476,4,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-02-19,44,3.9750000000000014,40.0,36,122,8,газове,3.815,2.772,16,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2021-02-16,4,-42.33,46.0,44,9,-40,газове,3.196,2.686,1,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-03-27,59,40.0,220.0,37,159,22,газове,5.062,3.856,15,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2021-04-22,19,1.2560000000000002,18.0,18,106,1,газове,3.674,1.642,12,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-05-05,99,40.0,220.0,43,230,56,газове,6.494,3.006,33,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-04-17,80,39.724999999999994,40.0,39,205,41,газове,3.81,3.442,23,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-09-05,59,18.777,40.0,46,128,13,газове,3.572,2.714,22,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-07-09,44,4.488999999999997,40.0,47,94,-3,газове,3.967,3.905,11,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-09-01,78,40.0,220.0,155,50,-77,газове,5.462,3.883,20,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-06-21,162,40.0,220.0,141,115,21,газове,5.422,4.559,36,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2021-04-02,16,-1.843,18.0,18,89,-2,газове,3.257,2.287,7,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2020-01-14,90,39.38100000000001,50.15,46,196,44,газове,0.0,2.61,34,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-02-07,35,-4.558,40.0,64,55,-29,газове,2.599,3.885,9,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-01-01,32,-7.558,40.0,70,46,-38,газове,3.68,4.29,7,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-10-12,49,40.0,220.0,163,30,-114,газове,2.566,4.692,10,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-01-14,27,-13.286000000000001,40.0,33,82,-6,газове,2.868,4.102,7,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-11-13,95,48.68899999999999,46.0,46,207,49,газове,3.431,2.7,35,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-03-09,59,40.0,220.0,36,164,23,газове,3.802,3.945,15,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-07-05,46,5.683,40.0,0,,,газове,3.704,3.727,12,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-08-19,20,-19.6,40.0,26,77,-6,газове,2.356,3.105,6,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-11-19,93,47.301,46.0,46,202,47,газове,0.0,1.57,59,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-02-26,52,11.771999999999998,40.0,39,133,13,газове,5.496,3.07,17,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-10-30,68,28.540999999999997,39.0,46,148,22,газове,5.136,2.843,24,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-10-10,49,9.619999999999997,39.0,41,120,8,газове,3.631,3.806,13,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-02-14,40,-0.012000000000000455,40.0,33,121,7,газове,5.705,3.515,11,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-06-12,47,6.832000000000001,40.0,64,73,-17,газове,0.0,2.341,20,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-05-22,71,31.180999999999997,40.0,77,92,-6,газове,0.0,3.588,20,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2021-03-19,32,-0.9639999999999986,33.0,33,97,-1,газове,0.0,3.387,9,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-02-21,39,-0.7620000000000005,40.0,65,60,-26,газове,3.66,3.806,10,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-05-16,101,40.0,220.0,82,123,19,газове,3.543,3.748,27,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-06-12,148,40.0,220.0,135,110,13,газове,4.896,3.364,44,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-12-28,33,-6.881999999999998,40.0,71,46,-38,газове,5.457,4.475,7,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-09-21,68,27.673000000000002,40.0,53,128,15,газове,3.155,2.402,28,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-08-09,91,40.0,220.0,162,56,-71,газове,0.0,4.415,21,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-04-16,79,39.357,40.0,39,203,40,газове,5.05,3.029,26,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-07-16,48,8.201,40.0,29,166,19,газове,2.628,2.852,17,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-10-17,42,40.0,220.0,165,25,-123,газове,2.025,3.418,12,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-04-26,83,43.30800000000001,40.0,38,218,45,газове,3.399,2.026,41,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-05-21,75,34.769000000000005,40.0,77,97,-2,газове,2.18,3.69,20,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-03-15,65,24.962999999999994,40.0,61,107,4,газове,4.727,2.528,26,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2021-02-15,3,-42.84,46.0,44,7,-41,газове,3.828,2.95,1,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-11-22,32,40.0,220.0,50,64,-18,газове,5.253,3.61,9,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2018-03-19,51,10.582,40.0,67,76,-16,газове,5.815,3.75,14,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-07-18,151,40.0,220.0,156,97,-5,газове,0.0,3.849,39,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2017-04-03,65,40.0,220.0,38,171,27,газове,2.265,3.575,18,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
Добротвірська ТЕС,2019-12-13,98,52.489000000000004,46.0,48,204,50,газове,2.435,2.475,40,z,50.219662,24.373773,"ДТЕК, Рінат Ахметов",0.0,0.0,3.2
